﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0008829,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-05-10,,,,public,2024-05-10,wallet-core should handle deleted coins in deposit groups gracefully,assigned,open,
0008828,Taler,sebasjm,sebasjm,normal,minor,always,0.11,wallet-core,2024-05-10,,,,public,2024-05-10,all check invariant in wallet core should have a meaningful label,assigned,open,
0008163,Taler,Stefan,Christian Grothoff,high,text,N/A,1.0,other,2024-01-21,,,,public,2024-05-10,Terms of service and Privacy policy (NetzBon and Swiss sandbox implementation/Taler Operations AG) [end of May],assigned,open,
0008779,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2024-04-29,,,,public,2024-05-09,wallet-core should support bank-integrated withdrawals where the user selects the amount [1h],assigned,open,
0008805,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-05-06,,,,public,2024-05-09,handle unavailable network better [1h],assigned,open,
0008184,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-01-22,,,,public,2024-05-09,wallet-core should provide real currency specification data instead of mock data [estimate: 6h],assigned,open,
0008825,Taler,Florian Dold,Florian Dold,urgent,major,always,,wallet-core,2024-05-08,,,,public,2024-05-09,manual withdrawals should withdraw lower amount instead of showing error,assigned,open,
0007736,Taler,sebasjm,Florian Dold,normal,feature,always,git (master),wallet-core,2023-03-02,,,,public,2024-05-09,wallet-core should enforce accepted ToS for various operations [estimate: 4h],assigned,open,
0008394,Taler,Christian Grothoff,Florian Dold,normal,major,always,git (master),wallet-core,2024-02-14,Debian GNU/Linux,squeeze,i7,public,2024-05-09,withdraw KYC check not handled nicely after passing [estimate: 4h],assigned,open,
0008667,Taler,Florian Dold,Florian Dold,low,tweak,N/A,,wallet-core,2024-03-27,,,,public,2024-05-09,phase out support for public key in taler://withdraw-exchange URI [estimate: 1h],assigned,open,
0008609,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet (all platforms),2024-03-08,,,,public,2024-05-09,show more info to the user after scanning a taler://pay-template QR code [parent-bug],confirmed,open,
0008033,Taler,sebasjm,,normal,feature,always,git (master),Web site(s),2024-01-03,,,,public,2024-05-09,i18n langs should not be part of the js bundle,acknowledged,open,
0008780,Taler,Christian Grothoff,MarcS,high,crash,always,git (master),wallet (iOS App),2024-04-30,Debian GNU/Linux,squeeze,i7,public,2024-05-08,iOS wallet crashes,resolved,fixed,0.10
0008827,Taler,yurtpage,Florian Dold,normal,minor,always,,wallet (Android App),2024-05-08,,,,public,2024-05-08,Fastline app description translation missing on Weblate,assigned,open,
0008255,Taler,sebasjm,sebasjm,normal,feature,have not tried,git (master),exchange AML backoffice (SPA),2024-01-24,,,,public,2024-05-08,improve dynamic forms,resolved,fixed,
0008786,GNUnet,ulfvonbelow,Christian Grothoff,normal,minor,always,0.21.1,util library,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-08,use-after-free in finish_client_drop when GNUNET_SERVICE_stop is used,resolved,fixed,0.21.2
0008741,Taler,sebasjm,Stefan,normal,major,always,git (master),libeufin-bank-ui (SPA),2024-04-15,,,,public,2024-05-08,test how translation context is used (i18n),feedback,open,
0008826,Taler,sebasjm,sebasjm,normal,minor,always,0.12,other,2024-05-08,,,,public,2024-05-08,pogen should add msgctxt based on the source code,assigned,open,
